Dublin Core:Title,Dublin Core:Description,Dublin Core:Creator,Dublin Core:Date,Item Type Metadata:Physical Dimensions,Item Type Metadata:Materials,Item Type Metadata:URL,Item Type Metadata:Provenance,Item Type Metadata:Display status,Item Type Metadata:Acquisition Date,Item Type Metadata:Latitude,Item Type Metadata:Longitude,Item Type Metadata:Short description,Item Type Metadata:Origin,Item Type Metadata:Connection to Philippines,Item Type Metadata:Related Object,Item Type Metadata:Related Object Name,Item Type Metadata:Acknowledgements,Item Type Metadata:References,Item Type Metadata:Official Website,tags,file,collection,public,featured
Sword,"Chopping weapon, sword, with scabbard (1889.04.4075). Blade wider towards the tip, curved edge.

Bracket of legs, in the middle surrounded by five angular, black horn rings. At the top a long, projecting beak.",,,Height: 67 cm | Width: 8 cm (bracket),"metal, iron, bone, horn, iron @ eng",http://collections.smvk.se/carlotta-em/web/object/2509026,"Acquired: Livrustkammaren, Charles XV",,,59.3328486,18.1030046,,"Cultivated: dajaker Ursprung: continentname: Asia | Country name: Malaysia | placename Borneo, Borneo",,,,,"http://collections.smvk.se/carlotta-em/web/object/1245609, http://collections.smvk.se/carlotta-em/web/object/1177256, http://collections.smvk.se/carlotta-em/web/object/1176547, http://kulturarvsdata.se/LSH/objects/60670",,,"https://philippinestudies.uk/mapping/files/original/afd2fcd1d0bb83bac3e45ed0ee8867a1.jpg,https://philippinestudies.uk/mapping/files/original/6abad7a4bb6fd028abe0b07dc9b142a3.jpg,https://philippinestudies.uk/mapping/files/original/b72cdad2a332522264a32f9110391fad.jpg",Museum of Ethnography Stockholm,1,0
Sword (Kris),"A kris sword of the Maranao-people from the South of Philippines. It has a diminutive ivory pommel for its blade size that might be a later mounting. The fitting of the blade to the handle indicates that it is a later local repair, probably because it has been damaged in use. The red painting on the back and top of the sheath is an unusual feature and the black colour at the toe might be intended to look like buffalo horn.",,,Height: 59.5 cm | Height: 65 cm | Width: 11.5 cm,"metal, steel, iron, brass, horn, steel @ eng",http://collections.smvk.se/carlotta-em/web/object/2510244,"Acquired: Livrustkammaren, Charles XV
Acquisition circumstances - in the field
anonymous swordsman, Manufacturer, Philippines, Sulu Islands. Charles XV of Sweden-Norway, Donor, 1872-02-03
Charles XV's collection, Stockholm Castle, so - called Persian Room, 1872


Livrustkammaren is a museum located at Slottsbacken in the basement under the Royal Palace in Stockholm. The museum is part of the authority Livrustkammaren and Skokloster's castle with the Hallwyl Museum Foundation.

The Armory was originally the Swedish royal family's store of costumes, armor and weapons. The oldest existing inventory in which still preserved objects are housed is from 1548.

The foundation for what today consists of the museum was laid when King Gustav II Adolf in 1628 ordered that his clothes from the campaigns in Poland should be preserved ""uthi Rust-Cammaren to an eternal memory"".

This meant that the Armory was given more character as a historical collection. In the 1660s, parts of the collections were moved to Queen Kristina's gazebo and in the 1690s, these objects and remaining objects were moved from the castle to the palace Makalös, which was thereby named ""The Arsenal"". The collections were then moved around between different places, including Fredrikshov's castle and Arvfursten's palace. During the 19th century, the armor chamber was united with the royal cloakroom, and the collections were returned to the castle in 1884, where they were exhibited until 1906, when they were moved and exhibited at the Nordic Museum.

In 1978, the collections moved back to the castle.

In 2003, the museum celebrated its 375th anniversary, and calls itself Sweden's oldest museum. (Wikipedia, 2014-08-28)",,"1905

(Charles XV's collection no. 124. Testamentary gift to LRK 1872, kept in the Persian room at Stockholm Castle. Deposit to the Ethnographic Museum 1905.)

Transcript Nils Drejholt 1986-05-06, transcript NDt 1997-09-10.",59.3328486,18.1030046,"Dagger of the Kris type, alternative spelling keris. This type of dagger originates from Indonesia and has a distinctive appearance. In addition to a weapon, the crisis is also to be regarded as an important cult object. The Kris symbolizes power, authority and heroism. They are used by guards and dancers in the Javanese courts of Yogyakarta and Surakarta. But even practitioners of pencak silat use the kris.

This kris has a blade of damask steel, at the bracket a recess and two short grooves. Steel blade, straight with wavy edge. Bracket of brass with button of yellowish horn. This kris has an associated sheath with no. 1889.04.4053 in the museum.

A kris consists of three parts: the blade ""wilah"", the mount ""hulu"" and the ski ""warangka"". The different expressions and aesthetics of the kris are summarized as ""dhapur"", the blade's pattern ""pamor"" and its age and provenance ""tangguh"". All these parts are of great importance for the status and characteristics of the kris.

It is considered important that the bearer of a kris has created a close and personal relationship to their kris, as the kris is seen to carry great power. This means that the manufacturing process is symbolically and religiously charged and requires great knowledge. The blacksmith forges the daggers with great care during intense prayers, they mix in various carefully selected materials in the steel and fold the steel over itself countless times. The result is damasked patterns in the blade, so-called ""pamor"". Each kris therefore becomes unique and is considered to possess different characteristics. A legend is that kris are so powerful that people you point to with them have an imminent death to be expected. It is also common for the owner of a kris to dedicate rituals and offerings in temples to the kris to bring happiness.

The art and craft of forging the kris has been recognised  in 2005 as  the Masterpieces of the Oral and Intangible Heritage of Humanity by UNESCO.",Sulu Archipelago,,"<a href=""https://philippinestudies.uk/mapping/items/show/3344"">Sheath</a> related to this Kris",,,"http://collections.smvk.se/carlotta-em/web/object/1245609, http://collections.smvk.se/carlotta-em/web/object/1177256, http://collections.smvk.se/carlotta-em/web/object/1176547, http://kulturarvsdata.se/LSH/objects/60648",,,"https://philippinestudies.uk/mapping/files/original/6abdd37c264d6a14f23b0e33efda8b5e.jpg,https://philippinestudies.uk/mapping/files/original/cada708f0dfe942f02d3f3074f9a0a05.jpg,https://philippinestudies.uk/mapping/files/original/c7e35257ed73639ef026ea827bafc76f.jpg",Museum of Ethnography Stockholm,1,0
Sheath,"Sheath to dagger (Kris, alternative spelling Keris).   Sheath is made of two kinds of wood, brown-stained on the inside, red-painted (lacquer?) on the outside. Wrapped with rattan in the middle. This sheath  belongs to the dagger no. 1889.04.4052.",,,Height: 56 cm | Width: 18.8 cm,"wood,  rattan",http://collections.smvk.se/carlotta-em/web/object/2510246,"Acquired: Livrustkammaren
Acquired: Livrustkammaren, Charles XV
Acquisition circumstances - in the field
anonymous swordsman, Manufacturer, Philippines, Sulu Islands. Charles XV of Sweden-Norway, Donor, 1872-02-03
Charles XV's collection, Stockholm Castle, so - called Persian Room, 1872


Livrustkammaren is a museum located at Slottsbacken in the basement under the Royal Palace in Stockholm. The museum is part of the authority Livrustkammaren and Skokloster's castle with the Hallwyl Museum Foundation.

The Armory was originally the Swedish royal family's store of costumes, armor and weapons. The oldest existing inventory in which still preserved objects are housed is from 1548.

The foundation for what today consists of the museum was laid when King Gustav II Adolf in 1628 ordered that his clothes from the campaigns in Poland should be preserved ""uthi Rust-Cammaren to an eternal memory"".

This meant that the Armory was given more character as a historical collection. In the 1660s, parts of the collections were moved to Queen Kristina's gazebo and in the 1690s, these objects and remaining objects were moved from the castle to the palace Makalös, which was thereby named ""The Arsenal"". The collections were then moved around between different places, including Fredrikshov's castle and Arvfursten's palace. During the 19th century, the armor chamber was united with the royal cloakroom, and the collections were returned to the castle in 1884, where they were exhibited until 1906, when they were moved and exhibited at the Nordic Museum.

In 1978, the collections moved back to the castle.

In 2003, the museum celebrated its 375th anniversary, and calls itself Sweden's oldest museum. (Wikipedia, 2014-08-28)",,"1905

Charles XV's collection no. 124. Testamentary gift to LRK 1872, kept in the Persian room at Stockholm Castle. Deposit to the Ethnographic Museum 1905.

Transcript Nils Drejholt 1986-05-07, transcript NDt 1997-09-10.",59.3328486,18.1030046,, Sulu Archipelago,,"<a href=""https://philippinestudies.uk/mapping/items/show/3345"">Kris</a> related to this sheath.",,,"http://collections.smvk.se/carlotta-em/web/object/1245609, http://collections.smvk.se/carlotta-em/web/object/1177256, http://kulturarvsdata.se/LSH/objects/60649",,,"https://philippinestudies.uk/mapping/files/original/dcbb48548ba4c3a3ce3aafa23f061f0e.jpg,https://philippinestudies.uk/mapping/files/original/4140e4c342b2a3159d18f9bb068af435.jpg",Museum of Ethnography Stockholm,1,0
Blade (Daga),"Weapon with the blade straight at the bottom 6 mm thick back and slightly curved, towards the tip widened edge, next to the bracket 30 mm. On one side stamped decoration in the form of a leaf vine, on the other a flower vine, partly inlaid with brass. The blade is covered with brass at the bracket. Bracket of black horn with incised, transverse rings, at the tip widened backwards and lined with silver bowl in leaf shape, at the blade silver ribbon. (translated from original catalog)",,,Length: 42 cm,"metall, silver, horn",http://collections.smvk.se/carlotta-em/web/object/1306770,"Acquired: Livrustkammaren, Bernadotte Academy |

History:Prince, son of Oscar II. Participated in several sea expeditions, including in the corvette Vanadis´ world voyage 1883-85, during which he had the opportunity to see sv. missionaries' activities in foreign countries.

Donated collection. from Japan, China, Siam, the South Sea Islands, Africa and the Americas. inv. 1893.9

Donated collection. from the Land of Fire, Chile, the South Sea Islands Japan and China inv. 1894.1.

Donated collection. from the Land of Fire, Chile, Peru, the South Sea Islands, Japan, Siam, North Africa, etc., Vanadis 95.
Deposited Japanese armor, Vanadis 95 A. / US

From anonymous swordsman, Manufacturer Oscar Carl August Bernadotte, Owner, 1883-1885 Ebba Bernadotte b. Munck at Fulkila, Donor, 1893-09-15

LRK Protocol 1893-09-15, Gift of H.F.H. Prince Oscar Bernadotte, brought home by him from his world voyage with Vanadis 1883-1885. Deposit to the Ethnographic Museum (1906-01-13?). Cataloging Nils Drejholt 1986-05-20, printout NDt 1997-09-16. Information about the Philippines from Marlow 2019.",,1905,59.3328486,18.1030046,"A misprovenanced officer's or nobleman's dagger from the island of Luzon, Northern Philippines. The hilt is unusual, perhaps influenced by the hilts of the barong sword from the Southern Philippines. Characteristic floral and leaf design elements on both the blade, the hilt and the finely worked buffalo horn sheath.", Luzon,,,,,"Vanadis Expedition 1883-1885 - more details here.<br /><br /><a href=""http://collections.smvk.se/carlotta-vkm/web/object/2378577"">Vanadis</a>",,,"https://philippinestudies.uk/mapping/files/original/36260365cd89b46e68f89ae59809a4f8.jpg,https://philippinestudies.uk/mapping/files/original/5888503af5889fa8a5524650c49ee2db.jpg,https://philippinestudies.uk/mapping/files/original/6470f85d67e22b4de7c73dec92542275.jpg",Museum of Ethnography Stockholm,1,0
Sword (Kampilan),"A long sword of the Iranun people originally from Mindanao. These people also migrated to North Borneo, Sulawesi and Timor bringing their kampilan with them. The old hilt on this kampilan is unusually well carved. The bird on this guard is a unique feature.",,,Length: 92 cm,iron,http://collections.smvk.se/carlotta-em/web/object/1298071,,,1921,59.3328486,18.1030046,,Iranun of Mindanao,,,,,http://collections.smvk.se/carlotta-em/web/object/1251275,,,"https://philippinestudies.uk/mapping/files/original/75c7f3272413c5d26f9f331c44a2d304.jpg,https://philippinestudies.uk/mapping/files/original/dc7d837dea9259cc1e7e702d5584d0fc.jpg",Museum of Ethnography Stockholm,1,0
Knife,"Thrusting dagger from the Maranao people of the Southern Philippines.  Blade with hilt,  3 mm wide back and slightly curved, towards the tip widened edge, width 26 mm at the bracket. The bracket is bent backwards with a sharp knee, covered with silver-plated sheet metal with  decoration in the form of a stylized leaf pattern. At the blade an oval, serrated, thin disc, 50x30 mm. ( translated from original catalog)",,,Length: 38 cm,metal,http://collections.smvk.se/carlotta-em/web/object/1306820,"Acquired: Livrustkammaren, Bernadotte Oscar


LRK Protocol 1893-09-15, Gift of H.F.H. Prince Oscar Bernadotte, brought home by him from his world voyage with Vanadis 1883-1885. Deposit to the Ethnographic Museum (1906-01-13?). Cataloging Nils Drejholt 1986-05-20, printout NDt 1997-09-16. Information about the Philippines from Marlow 2019.",,1921,59.3328486,18.1030046,Other names:  gunong; punal,Maranao people of the Southern Philippines.,,,,,"http://collections.smvk.se/carlotta-em/web/object/1245609, http://collections.smvk.se/carlotta-em/web/object/1017371, http://collections.smvk.se/carlotta-em/web/object/1177256,  ",,,"https://philippinestudies.uk/mapping/files/original/83ab20be63abfe6e229fbc0be8e02545.jpg,https://philippinestudies.uk/mapping/files/original/df7ecd2177f5a253bd6af884444d2063.jpg",Museum of Ethnography Stockholm,1,0
Sword (Kampilan),"A long sword of the Iranun people  originally from Mindanao. These people also migrated to North Borneo, Sulawesi and Timor bringing their kampilan with them. The horse shaped hilt of this sword is a rare an old variation.",,,Height: 105 cm,"Metal, horsehair",http://collections.smvk.se/carlotta-em/web/object/1306812,"Acquired: by the Livrustkammaren from Loudon (Laudon), John. John Loudon (Laudon), Donor, 1867 Louis (Ludvig) Wrede, Mediator, 1867 More information about John Laudon <a href=""https://kulturnav.org/516afc3f-1d6d-4fa0-879b-2eb7b38bbca9"">here</a>",, 1867,59.3328486,18.1030046,,Iranun from Mindanao,,,,,"http://collections.smvk.se/carlotta-em/web/object/1245609, http://collections.smvk.se/carlotta-em/web/object/2532581, http://collections.smvk.se/carlotta-em/web/object/1177256",,,"https://philippinestudies.uk/mapping/files/original/8dd13c8608220878244af1e8f00602f2.jpg,https://philippinestudies.uk/mapping/files/original/bb8eed374d40b5447bad7befc0fac995.jpg",Museum of Ethnography Stockholm,1,0
Sword (Kris),"Sword with sheath. A kris sword of the Tausug people, originating in the Sulu islands but also found on North Borneo. The hilt in the shape like a horse's hoof and the blade with 13 undulations.

The sheath is made of wood, has a transverse end, wrapped at the bottom with bamboo fibers. The part at the top follows the sword parry rod and is sculpted. The sword itself has a wavy blade. The edge of the sheath  is firmly wrapped with pitch bands. Wooden sword button, crown-shaped, slightly bent backwards.",,,Length: 70-72 cm  Sheath  length: 58 cm ,"metal, wood,  iron @ eng",http://collections.smvk.se/carlotta-em/web/object/1297044,"Acquired: Nordic Museum, Magnusson, P. M. (Urshult)
Magnusson, P. M. (Urshult)
Description
P. M. Magnusson, antique dealer, Urshult (Europeana Fashion). Has sold objects via the Nordic Museum to the Ethnographic Museum in 1924. Kulturen in Lund has also acquired objects from this Magnusson. 

Sources - http: carl.kulturen.com",,1924,59.3328486,18.1030046,"The sheath  is partially cracked. Information about the Philippines from Marlow 2019. Malay sword with curved button and wavy blade characterize the western islands but also the Celebes and Sulu islands. See Handb. of. Brit. Mouse. pp. 97. Cf. I.A.E. Bd. IV, pl.XIII 2, 2a Baduis, West Java, I.A.E. Bd.XI. Pl.XXVI, 7, Parerpartiet strikingly similar, Java. The sword could be considered Javanese. Indonesia Java, Malays  S ","Tausug  Origin, Philippines",,,,,"http://collections.smvk.se/carlotta-em/web/object/1064725, http://collections.smvk.se/carlotta-em/web/object/1064726, http://collections.smvk.se/carlotta-em/web/object/1014971, http://kulturarvsdata.se/SMVK-EM/fotografi/4082966",,,"https://philippinestudies.uk/mapping/files/original/ca62300c512863fc02fcc4c7254daf63.jpg,https://philippinestudies.uk/mapping/files/original/d6456e7e1970472dafefe03580e2392a.jpg,https://philippinestudies.uk/mapping/files/original/0be7f7f05edcbd4b75a4229cc1eaf1e0.jpg",Museum of Ethnography Stockholm,1,0
Hip Bag for Men,"Hip bag for men, made of a rectangular, felt-woven cotton fabric with blue felt-tip and red twill variation as an impact effect in both turners. The fabric is then threaded through a base metal spiral, in which also a handle of base metal ring is threaded, and then sewn together along city edges, which then forms in the middle front and back. A yellow and red braid stitch is embroidered over the seam. The long loose warp threads of the bottom edges have been braided together to the bottom edge and then twisted into approx. 40 cm long cords / fringes. Inside the lower part of the scrotum is a bamboo stick, which keeps the scrotum flat at the bottom.",,,Height: 68 cm | Width: 36 cm,"metal, cotton; bamboo",http://collections.smvk.se/carlotta-em/web/object/1022194,"Collected: Nathurst (Nathorst), Carl Evert Nathurst (Nathorst), Carl Evert (1861-06-20-1945), military Carl Evert Nathurst, also Nathorst, born June 20, 1861 in Dagsholm, Ödeborgs skn, Dalsland, died 1945 in Manila, Philippines. In 1882 he went to the United States, where when the Spanish-American War broke out in 1898 he was accepted as a volunteer in The 13th Minnesota Volunteer Infantry and participated with distinction in the fighting in the Philippines. When his regiment returned to the United States in 1899, they remained N. and settled on gold mining on the island of Luzon. In 1901, he was appointed second lieutenant in the Manila Police Department, where he became one of the leaders in organizing the United States Gendarmerie. Organized in 1906-07 the campaign against the main hunter tribes on the islands. In 1927 he became head of the Philippine Police Corps with the rank of brigadier general. In 1932 he left active service. Lived as a pensioner in Manila. When the Japanese occupied the Philippines in 1942, he was captured by the Japanese. He was burned together with his wife, Lillian Gwinne Trego and daughter in the prison barracks, when the Japanese set fire to the city after the American landing in 1945. (Source Swedish men and women page 402) More details <a href=""https://kulturnav.org/0487f500-6bcf-4418-a713-d9446b8fdb5b"">here</a>","Lent to Malmö Museum, 980825-980918",1935,59.3328486,18.1030046,"Conservation:

 
Preservation Needs - List
minor damage
Condition assessment
The scrotum is sunny on white areas and with white surface dirt of dust (?) On blue areas. Small particles (plant residues, etc.) sit on the surface. Seams under braid seams have begun to scratch each edge of the seam. The twisted cords are slightly tufted. Three loose white cotton threads in both edges and in the middle of the fringe attachment (980823 / KP).

No damages after loan (980921 / CP)

Condition assessment - List
dirt; open seams
Preservation Measure - Done
Careful vacuuming, but when the superficial dust was stuck and the small particles risked disappearing, the vacuuming was stopped as the latter can carry information (980823 / KP); Major moth infestation in the spring of 1995 t.o.m. in the autumn of 1996 in the textile magazines. Frozen for 10 days at -29 ° C in autumn 97. No insects found on this object.
Conservation measure - List
insect sanitized
Handling instructions
Store flat.",Philippines,,,,,"http://collections.smvk.se/carlotta-em/web/object/1022193, http://collections.smvk.se/carlotta-em/web/object/1021329",,,"https://philippinestudies.uk/mapping/files/original/e1ba5121ab1d096370fb3638dc8a99a6.jpg,https://philippinestudies.uk/mapping/files/original/618167d315e685d17461663c8ee50cd8.jpg,https://philippinestudies.uk/mapping/files/original/34ff33bcc2d1bc364522a38fe3861bcd.jpg,https://philippinestudies.uk/mapping/files/original/3477eea6e17eb60fb90c354ee6be14ce.jpg",Museum of Ethnography Stockholm,1,0
Wooden Fruit Stand,"10-13. Fruit stands. Made of wood. Beautiful turning work. 3 bowls of decreasing size, arranged one above the other. H. 69 cm.

""Native made fruit bowls or stands. These are made in a small village by the local carpenter and carver and with very primitive tools. I am sending you these to show Filipine wood and handicraft"". (Nathorst). (general catalog)",,,Height: 70 cm,wood,http://collections.smvk.se/carlotta-em/web/object/1870779,"Nathurst (Nathorst), Carl Evert (1861-06-20 - 1945), militäry. Carl Evert Nathurst, also Nathorst, born June 20, 1861 in Dagsholm, Ödeborgs skn, Dalsland, died 1945 in Manila, Philippines. More information <a href=""https://kulturnav.org/0487f500-6bcf-4418-a713-d9446b8fdb5b"">here</a>.",,1935,59.3328486,18.1030046,,Luzon,,"http://collections.smvk.se/carlotta-em/web/object/1022193, http://kulturarvsdata.se/SMVK-EM/delobjekt/1870783, http://kulturarvsdata.se/SMVK-EM/delobjekt/1870784, http://kulturarvsdata.se/SMVK-EM/delobjekt/1870785, http://kulturarvsdata.se/SMVK-EM/delobjekt/1870786, http://kulturarvsdata.se/SMVK-EM/delobjekt/1870787, http://kulturarvsdata.se/SMVK-EM/delobjekt/1870788, http://collections.smvk.se/carlotta-em/web/object/1021329",,,,,,https://philippinestudies.uk/mapping/files/original/a29e9f424ceafdf00b6e0e96cec421c0.jpg,Museum of Ethnography Stockholm,1,0
Pipe (Binang-nga Guiniling),"Brass pipe with chain and cleaner (Binang-nga Guiniling). Brass processing is most widespread among the Muslims , but from there it has also spread throughout the archipelago. The process is  that the desired object is first formed by beeswax. Then this is surrounded by a sleeve of clay. When heating, the wax melts and molten brass is poured in its place. Finally, the clay is broken off. This process is called the lost wax process. This art is apparently of Asian origin. These are small pipes with an associated cleaning rod that are attached to the pipe with a chain. (Catalog)",,,Height: 78.4 cm (including chain) | Length: 23.6 cm (pipe) | Width: 4.2 cm,"metal, brass",http://collections.smvk.se/carlotta-em/web/object/1854839,"Nathurst (Nathorst), Carl Evert (1861-06-20 - 1945), militäry. Carl Evert Nathurst, also Nathorst, born June 20, 1861 in Dagsholm, Ödeborgs skn, Dalsland, died 1945 in Manila, Philippines. More information <a href=""https://kulturnav.org/0487f500-6bcf-4418-a713-d9446b8fdb5b"">here.</a>",,1935,59.3328486,18.1030046,,Igorot,,,,,"http://collections.smvk.se/carlotta-em/web/object/1022193, http://collections.smvk.se/carlotta-em/web/object/1021329",,,"https://philippinestudies.uk/mapping/files/original/1ba32d1054c6680608d9dd8ea4a583c9.jpg,https://philippinestudies.uk/mapping/files/original/788b6802c9b3f56a8ac886ae48545a91.jpg,https://philippinestudies.uk/mapping/files/original/579ed8d15c86e3f6d6fde11ff120506e.jpg,https://philippinestudies.uk/mapping/files/original/a5eda7c0d18647e8cbe33780c8a89c18.jpg,https://philippinestudies.uk/mapping/files/original/fab2a25e71e5bcda1d1643679bfa2b70.jpg",Museum of Ethnography Stockholm,1,0
Food Implement,"
Brass potato peeler with wooden handle. The scaler itself looks like a comb without holes between the teeth. L. 24.3 cm. Nos. 16, 17 and 18 are produced on site. Nos. 16 and 18 were used only by the poorer population while 17 were still widely used in the provinces. (catalog).

An E is punched on one side of the blade. (mibo)",,,Height: 24 cm | Width: 3.5 cm,"wood, metal, brass",http://collections.smvk.se/carlotta-em/web/object/1854838,"Collected: Nathurst (Nathorst), Carl Evert Nathurst (Nathorst), Carl Evert (1861-06-20 - 1945), militäry. Carl Evert Nathurst, also Nathorst, born June 20, 1861 in Dagsholm, Ödeborgs skn, Dalsland, died 1945 in Manila, Philippines. More information&nbsp;<a href=""https://kulturnav.org/0487f500-6bcf-4418-a713-d9446b8fdb5b"">here.</a>",,1935,59.3328486,18.1030046,,Luzon,,,,,"http://collections.smvk.se/carlotta-em/web/object/1022193, http://collections.smvk.se/carlotta-em/web/object/1021329",,,"https://philippinestudies.uk/mapping/files/original/c5f1835f68db78f947055ce2c78f1506.jpg,https://philippinestudies.uk/mapping/files/original/71ab5ac05ea2679cae7b048723f43512.jpg,https://philippinestudies.uk/mapping/files/original/953d57d38f4eb68cc6b25b3ce2e260d1.jpg,https://philippinestudies.uk/mapping/files/original/0989bc659c5f35dc1b48282bdf8001f9.jpg",Museum of Ethnography Stockholm,1,0
Vessel ( Bowl),"A wide bowl with feet. The edge of the bowl is leaf-shaped pierced by star-like holes. The bowl appears to be made of brass or bronze. The inside of the bowl can be made of copper. The outside of the bowl part is very shiny and decorated with a band of rods that run around. The foot is riveted to the bowl part with 2 rivets, the third rivet is missing. The foot is pierced by a triangular shape and along the lower edge of the foot runs a band of rods.",,,Height: 21.5 cm | Diameter: 25.3 cm,"metal, brass, copper",http://collections.smvk.se/carlotta-em/web/object/1854833,"Collected: Nathurst (Nathorst), Carl Evert Nathurst (Nathorst), Carl Evert (1861-06-20 - 1945), militäry. Carl Evert Nathurst, also Nathorst, born June 20, 1861 in Dagsholm, Ödeborgs skn, Dalsland, died 1945 in Manila, Philippines. More information&nbsp;<a href=""https://kulturnav.org/0487f500-6bcf-4418-a713-d9446b8fdb5b"">here.</a>",,1934,59.3328486,18.1030046,,Muslim origin,,,,,"http://collections.smvk.se/carlotta-em/web/object/1186544, http://collections.smvk.se/carlotta-em/web/object/1021329",,,"https://philippinestudies.uk/mapping/files/original/bb8010e8ecd96ef7cbf66d5850c7f56b.jpg,https://philippinestudies.uk/mapping/files/original/853ffb737aa3447dca3b67d482d12f5a.jpg",Museum of Ethnography Stockholm,1,0
Metal Stand,"Some form of stand, unclear function. The scaffold consists of a foot at which a four-sided stick is fixed. In the middle of the pin is a round edged disc. At the top is a concave plate with a pleated edge. Materials appear to be bronze or brass. The upper half of the stick leans and sits a little badly.",,,Height: 65.5 cm | Width: 15 cm,"brass, bronze (?)",http://collections.smvk.se/carlotta-em/web/object/1854832,"Collected: Nathurst (Nathorst), Carl Evert Nathurst (Nathorst), Carl Evert (1861-06-20 - 1945), militäry. Carl Evert Nathurst, also Nathorst, born June 20, 1861 in Dagsholm, Ödeborgs skn, Dalsland, died 1945 in Manila, Philippines. More information&nbsp;<a href=""https://kulturnav.org/0487f500-6bcf-4418-a713-d9446b8fdb5b"">here.</a>",,1934,59.3328486,18.1030046,,Muslim Origin,,,,,"http://collections.smvk.se/carlotta-em/web/object/1186544, http://kulturarvsdata.se/SMVK-EM/delobjekt/1854848, http://kulturarvsdata.se/SMVK-EM/delobjekt/1854849, http://collections.smvk.se/carlotta-em/web/object/1021329",,,https://philippinestudies.uk/mapping/files/original/6942b947051595f08a26a73aacc941ae.jpg,Museum of Ethnography Stockholm,1,0
Wood Paddle,"Paddle, shaped like an oar with a very short handle, raw wood. To wash clothes with. (Catalog)

Notes: ""Paddle for washing clothes. In the smaller towns and villages a woman, a paddle, a little native made soap, and the river or lake constitute the laundry. Clothes are brought to the water. A flat smooth rock is found, on which the clothes are placed after being well soaked. Now the paddle is used energetically and some of the dirt disappears and the rest beaten into the clothes. Unfortunately this beating also means that all the buttons are either knocked off or broken"" (Nathorst, catalogue)",,,Height: 37 cm | Width: 8.7 cm (paddle) | Width: 3 cm (handle),"wood, wood",http://collections.smvk.se/carlotta-em/web/object/1854580,"Collected: Nathurst (Nathorst), Carl Evert Nathurst (Nathorst), Carl Evert (1861-06-20 - 1945), militäry. Carl Evert Nathurst, also Nathorst, born June 20, 1861 in Dagsholm, Ödeborgs skn, Dalsland, died 1945 in Manila, Philippines. More information<a href=""https://kulturnav.org/0487f500-6bcf-4418-a713-d9446b8fdb5b"">&nbsp;here</a>.",,1935,59.3328486,18.1030046,, Luzon,,,,,"http://collections.smvk.se/carlotta-em/web/object/1022193, http://collections.smvk.se/carlotta-em/web/object/1021329",,,"https://philippinestudies.uk/mapping/files/original/1c7e0e95cc0cfc4fe9f8798f05fd0645.jpg,https://philippinestudies.uk/mapping/files/original/fd11b6d17b241596a6ca05ff6d957f12.jpg",Museum of Ethnography Stockholm,1,0
Kris with Sheath,"A kris sword of the Tausug people, originating in the Sulu islands but also found on North Borneo. The blade with 9 undulations and the hilt with a handle of plaited silver thread and an ivory pommel. There are no visible signs of twist core along the center panel.

",,,,"metal,  iron, wood",http://collections.smvk.se/carlotta-em/web/object/1309886,"Objects no. 1-17 brought home by the donor's uncle Count Nils Henning Cronstedt. The same applies to the later cataloged object no. 22. / US Acquisition circumstances - to the museum Gift of envoy Hugo von Heidenstam, Stockholm It is not clear how the Sulu Kris has been added to his collection, as most of the items there have been collected from the Congo. Nils Henning Cronstedt, born 1854, count and sea captain. In the mid-1880s, he was the commander of the steamer ""August"", which operated in the lower Congo. Homecoming collection. from Africa which is now at the Ethnographic Museum, Stockholm. He was the son of August Rudolf Cronstedt. See the other items in his collection <a href=""http://collections.smvk.se/carlotta-em/web/object/1208005/CHILDREN/2"">here.</a>",,"1952
",59.3328486,18.1030046,"old item number 1952.30.0018
Notes from catalog (OCR) Knife with wooden sheath. in zigzag format and with the corresponding a-b groove decoration in the center axis. Deeper grooves closest to that. "" bent -handtaget_tDettasenarav ben med grip grip lindat [ocr]", Sulu Islands,,,,,"http://collections.smvk.se/carlotta-em/web/object/1208005, http://kulturarvsdata.se/SMVK-EM/delobjekt/1311138, http://kulturarvsdata.se/SMVK-EM/delobjekt/1311139",,,"https://philippinestudies.uk/mapping/files/original/9bcd07c9565d5ace0c9ad9458fa3b64e.jpg,https://philippinestudies.uk/mapping/files/original/a70326c6fd78c1e50933b71228e0e0fb.jpg,https://philippinestudies.uk/mapping/files/original/93b7117f79014a5ff64197a34af702d7.jpg,https://philippinestudies.uk/mapping/files/original/149618fb4185facea32238aea77ef179.jpg",Museum of Ethnography Stockholm,1,0
