﻿TItle,Detailed Category,Category,Date,Creation Date,Dublin Core:Identifier,Granular Materials,Detailed Materials,Materials,URL,Item Type Metadata:Display status,Display Status,Acquisition Date,Copy of Item Type Metadata:Acquisition Date,Item Type Metadata:Latitude,Item Type Metadata:Longitude,Item Type Metadata:Origin,Collection,id
"View Neel des Aerdrycks, oft New Atlas uytgegeven Wilhelm and Joan Blaeu. Second part",E. Manuscripts,"D. Documents, Currency",,Unknown,2021625-LEI050000002_154,,Unclassified,G. Unclassified,http://erfgoedleiden.nl/webexposities/bladeren-door-blaeu/bekijk-de-atlas-blaeu,,Not on display or unknown,Unknown,,52.1543621,4.487716037,India Nepal Bhutan Bangladesh Myanmar Thailand Laos Cambodia Vietnam Malaysia Brunei Philippines Indonesia Taiwan Southeast Asia,Heritage Leiden,1000234
Course of the Philippine Archipelago: drafted according to the most recent / documents by Camilo Arana,E. Manuscripts,"D. Documents, Currency",1879,1850,297-https___hispana_mcu_es_lod_oai_minerva_usc_es_10347____16459_ent0,,Unclassified,G. Unclassified,http://hdl.handle.net/10347/16459,,Not on display or unknown,Unknown,,42.8885264,-8.5471613,Madrid Spain),"Minerva, Repository of the University of Santiago de Compostela",1000235
"Filipino file bibliophile: political collection of historical documents, scientific, literary and and bibliographical studies / by W.E. Retana",E. Manuscripts,"D. Documents, Currency",1895-1898,1900,297-https___hispana_mcu_es_lod_oai_minerva_usc_es_10347____16547_ent0,,Unclassified,G. Unclassified,http://hdl.handle.net/10347/16547,,Not on display or unknown,Unknown,,42.8885264,-8.5471613,Madrid Spain),"Minerva, Repository of the University of Santiago de Compostela",1000236
Walter Kersten 1912-1914 in the Philippines,E. Manuscripts,"D. Documents, Currency",1913 1919,1900,2020601-https___1914_1918_europeana_eu_contributions_6489,,Unclassified,G. Unclassified,https://www.europeana.eu/item/2020601/https___1914_1918_europeana_eu_contributions_6489,,Not on display or unknown,Unknown,,52.08117021,4.327949183,Germany,Europeana Foundation,1000237
Sword,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,1889.04.4074,"metal, iron, bone, horn, iron @ eng",Metal; mixed,"A. Gold, Metals",http://collections.smvk.se/carlotta-em/web/object/2509026,,Not on display or unknown,Unknown,,59.3328486,18.1030046,"Cultivated: dajaker Ursprung: continentname: Asia | Country name: Malaysia | placename Borneo, Borneo",Museum of Ethnography Stockholm,1000238
Sword (Kris),A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,1889.04.4052,"metal, steel, iron, brass, horn, steel @ eng",Metal; mixed,"A. Gold, Metals",http://collections.smvk.se/carlotta-em/web/object/2510244,,Not on display or unknown,1900,"1905

(Charles XV's collection no. 124. Testamentary gift to LRK 1872, kept in the Persian room at Stockholm Castle. Deposit to the Ethnographic Museum 1905.)

Transcript Nils Drejholt 1986-05-06, transcript NDt 1997-09-10.",59.3328486,18.1030046,Sulu Archipelago,Museum of Ethnography Stockholm,1000239
Sheath,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,1889.04.4053,"wood,  rattan","Wood, mixed","B. Wood, Mixed",http://collections.smvk.se/carlotta-em/web/object/2510246,,Not on display or unknown,1900,"1905

Charles XV's collection no. 124. Testamentary gift to LRK 1872, kept in the Persian room at Stockholm Castle. Deposit to the Ethnographic Museum 1905.

Transcript Nils Drejholt 1986-05-07, transcript NDt 1997-09-10.",59.3328486,18.1030046,Sulu Archipelago,Museum of Ethnography Stockholm,1000240
Blade (Daga),A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,1889.04.4248,"metall, silver, horn","Silver, mixed","A. Gold, Metals",http://collections.smvk.se/carlotta-em/web/object/1306770,,Not on display or unknown,1900,1905,59.3328486,18.1030046,Luzon,Museum of Ethnography Stockholm,1000241
Sword (Kampilan),A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,1921.04.0036,iron,Metal; mixed,"A. Gold, Metals",http://collections.smvk.se/carlotta-em/web/object/1298071,,Not on display or unknown,1900,1921,59.3328486,18.1030046,Iranun of Mindanao,Museum of Ethnography Stockholm,1000242
Knife,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,1889.04.4246,metal,Metal; mixed,"A. Gold, Metals",http://collections.smvk.se/carlotta-em/web/object/1306820,,Not on display or unknown,1900,1921,59.3328486,18.1030046,Maranao people of the Southern Philippines.,Museum of Ethnography Stockholm,1000243
Sword (Kampilan),A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,1889.04.3930,"Metal, horsehair",Metal; mixed,"A. Gold, Metals",http://collections.smvk.se/carlotta-em/web/object/1306812,,Not on display or unknown,1850,1867,59.3328486,18.1030046,Iranun from Mindanao,Museum of Ethnography Stockholm,1000244
Sword (Kris),A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,1924.01.0012,"metal, wood,  iron @ eng",Metal; mixed,"A. Gold, Metals",http://collections.smvk.se/carlotta-em/web/object/1297044,,Not on display or unknown,1900,1924,59.3328486,18.1030046,"Tausug  Origin, Philippines",Museum of Ethnography Stockholm,1000245
Hip Bag for Men,B. Household implements,"B. Tools, Furnishings",,Unknown,1935.45.0051,"metal, cotton; bamboo",Metal; mixed,"A. Gold, Metals",http://collections.smvk.se/carlotta-em/web/object/1022194,"Lent to Malmö Museum, 980825-980918",Not on display or unknown,1900,1935,59.3328486,18.1030046,Philippines,Museum of Ethnography Stockholm,1000246
Wooden Fruit Stand,B. Household implements,"B. Tools, Furnishings",,Unknown,1935.45.0010,wood,"Wood, mixed","B. Wood, Mixed",http://collections.smvk.se/carlotta-em/web/object/1870779,,Not on display or unknown,1900,1935,59.3328486,18.1030046,Luzon,Museum of Ethnography Stockholm,1000247
Pipe (Binang-nga Guiniling),B. Recreational implements,"B. Tools, Furnishings",,Unknown,1935.45.0019,"metal, brass",Metal; mixed,"A. Gold, Metals",http://collections.smvk.se/carlotta-em/web/object/1854839,,Not on display or unknown,1900,1935,59.3328486,18.1030046,Igorot,Museum of Ethnography Stockholm,1000248
Food Implement,B. Household implements,"B. Tools, Furnishings",,Unknown,1935.45.0018,"wood, metal, brass","Wood, mixed","B. Wood, Mixed",http://collections.smvk.se/carlotta-em/web/object/1854838,,Not on display or unknown,1900,1935,59.3328486,18.1030046,Luzon,Museum of Ethnography Stockholm,1000249
Vessel ( Bowl),B. Household implements,"B. Tools, Furnishings",,Unknown,1934.34.0037,"metal, brass, copper",Metal; mixed,"A. Gold, Metals",http://collections.smvk.se/carlotta-em/web/object/1854833,,Not on display or unknown,1900,1934,59.3328486,18.1030046,Muslim origin,Museum of Ethnography Stockholm,1000250
Metal Stand,B. Household implements,"B. Tools, Furnishings",,Unknown,1934.34.0036,"brass, bronze (?)","Brass, mixed","A. Gold, Metals",http://collections.smvk.se/carlotta-em/web/object/1854832,,Not on display or unknown,1900,1934,59.3328486,18.1030046,Muslim Origin,Museum of Ethnography Stockholm,1000251
Wood Paddle,B. Household implements,"B. Tools, Furnishings",,Unknown,1935.45.0017,"wood, wood","Wood, mixed","B. Wood, Mixed",http://collections.smvk.se/carlotta-em/web/object/1854580,,Not on display or unknown,1900,1935,59.3328486,18.1030046,Luzon,Museum of Ethnography Stockholm,1000252
Kris with Sheath,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,1952.30.0018,"metal,  iron, wood",Metal; mixed,"A. Gold, Metals",http://collections.smvk.se/carlotta-em/web/object/1309886,,Not on display or unknown,1950,1952,59.3328486,18.1030046,Sulu Islands,Museum of Ethnography Stockholm,1000253
Wooden Spoon,B. Household implements,"B. Tools, Furnishings",,Unknown,1965.07.0001,"wood, wood","Wood, mixed","B. Wood, Mixed",http://collections.smvk.se/carlotta-em/web/object/1305474,,Not on display or unknown,1950,1965,59.3328486,18.1030046,Origin: continentname: Asia | Country Name: Philippines,Museum of Ethnography Stockholm,1000254
Sword (Kampilan),A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,1954.15.0001,"Metal, wood",Metal; mixed,"A. Gold, Metals",http://collections.smvk.se/carlotta-em/web/object/1298073,,Not on display or unknown,1950,1954,59.3328486,18.1030046,Mindanao origin  but found  in Java (?),Museum of Ethnography Stockholm,1000255
Sword (Kris),A. Weaponry and Armour,"A. Weaponry, Armour",20th c.,1900,1954.15.0002,"Metal, wood",Metal; mixed,"A. Gold, Metals",http://collections.smvk.se/carlotta-em/web/object/1297293,,Not on display or unknown,1950,1954,59.3328486,18.1030046,Maranao people of Mindanao in Southern Philippines,Museum of Ethnography Stockholm,1000256
Knife ( Sangi ? ),A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,1910.01.0106,"metal, wood, leather, leather-coat, iron",Metal; mixed,"A. Gold, Metals",http://collections.smvk.se/carlotta-em/web/object/1297203,,Not on display or unknown,1900,1910,59.3328486,18.1030046,Lumad [T'boli?] tribes of Mindanao in Southern Philippines,Museum of Ethnography Stockholm,1000257
Blanket,C. Textile,"C. Textiles, Jewellery",,Unknown,1934.34.0003,"textile, plant material, cotton, plant fibers","Textile, mixed","D. Textile, mixed",http://collections.smvk.se/carlotta-em/web/object/1244760,,Not on display or unknown,1900,1934,59.3328486,18.1030046,Igorot Region,Museum of Ethnography Stockholm,1000258
Textile ( Sarong),C. Textile,"C. Textiles, Jewellery",,Unknown,1934.34.0031,"textiles, protein fiber, silk (?)","Textile, mixed","D. Textile, mixed",http://collections.smvk.se/carlotta-em/web/object/1222280,,Not on display or unknown,1900,1934,59.3328486,18.1030046,Mindanao,Museum of Ethnography Stockholm,1000259
"Position Fruit, Fruit Stand",B. Household implements,"B. Tools, Furnishings",,Unknown,1935.45.0013,"wood, wood","Wood, mixed","B. Wood, Mixed",http://collections.smvk.se/carlotta-em/web/object/1870782,,Not on display or unknown,1900,1935,59.3328486,18.1030046,Origin: continentname: Asia | Country Name: Philippines | placename Luzon,Museum of Ethnography Stockholm,1000260
"Position Fruit, Fruit Stand",B. Household implements,"B. Tools, Furnishings",,Unknown,1935.45.0012,"wood, wood","Wood, mixed","B. Wood, Mixed",http://collections.smvk.se/carlotta-em/web/object/1870781,,Not on display or unknown,1900,1934,59.3328486,18.1030046,Origin: continentname: Asia | Country Name: Philippines | placename Luzon,Museum of Ethnography Stockholm,1000261
Sword Sheath,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,1934.34.0035,"metal, copper or brass",Metal; mixed,"A. Gold, Metals",http://collections.smvk.se/carlotta-em/web/object/1854831,,Not on display or unknown,1900,1934,59.3328486,18.1030046,Muslim Mindanao,Museum of Ethnography Stockholm,1000262
Textile (Apparel),C. Clothing,"C. Textiles, Jewellery",,Unknown,1934.34.0004,textiles,"Textile, mixed","D. Textile, mixed",http://collections.smvk.se/carlotta-em/web/object/1355734,,Not on display or unknown,1900,1934,59.3328486,18.1030046,Igorot region,Museum of Ethnography Stockholm,1000263
Headpiece,C. Clothing,"C. Textiles, Jewellery",,Unknown,1955.40.0001,"plant material, textile, animal material, metal, boar bait, spring brass, feather","Plant fibre, mixed","D. Textile, mixed",http://collections.smvk.se/carlotta-em/web/object/1345605,,Not on display or unknown,1950,1955,59.3328486,18.1030046,"Igorot,  Bontoc area Luzon",Museum of Ethnography Stockholm,1000264
Knife,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,1906.38.0012,metal,Metal; mixed,"A. Gold, Metals",http://collections.smvk.se/carlotta-em/web/object/1309255,,Not on display or unknown,1900,1906,59.3328486,18.1030046,Luzon Philippines,Museum of Ethnography Stockholm,1000265
Sheath for Knife,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,1889.04.4249,"horn, metal","Horn, mixed","F. Ivory, bone, horn",http://collections.smvk.se/carlotta-em/web/object/1308816,,Not on display or unknown,1900,1905,59.3328486,18.1030046,Origin: continentname: Asia | Country Name: Philippines | placename Luzon,Museum of Ethnography Stockholm,1000266
"Carpet, Prayer Rug",D. Ritual implements,E. Art Objects,,Unknown,1976.15.0001,"textile,  cotton","Textile, mixed","D. Textile, mixed",http://collections.smvk.se/carlotta-em/web/object/1271840,,Not on display or unknown,1950,"1976-12-16
Acquisition circumstances - to the museum
Gift from Paula Lindberg's estate.",59.3328486,18.1030046,Philippines,Museum of Ethnography Stockholm,1000267
Textile,C. Textile,"C. Textiles, Jewellery",,Unknown,1934.34.0016,"textile, cotton","Textile, mixed","D. Textile, mixed",http://collections.smvk.se/carlotta-em/web/object/1186545,,Not on display or unknown,1900,1934,59.3328486,18.1030046,"Ilocos, Ilocano Region",Museum of Ethnography Stockholm,1000268
Textile,C. Textile,"C. Textiles, Jewellery",,Unknown,2001.16.0001,"textiles, abaca","Textile, mixed","D. Textile, mixed",http://collections.smvk.se/carlotta-em/web/object/1162274,"Lent
Arbetets museum, Norrköping, 21/8 - 15/10 2000
Lending - earlier
2000.0001, Arbetets museum
Time - opened / start
2000
The magazine - mounting part
Stir large 3
Origin database
Textile",Not on display or unknown,Unknown,,59.3328486,18.1030046,Asia | Country name: Philippines,Museum of Ethnography Stockholm,1000269
Sheath for Knife (Bolo),A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,1934.34.0049.B,"wood, textile","Wood, mixed","B. Wood, Mixed",http://collections.smvk.se/carlotta-em/web/object/1854600,,Not on display or unknown,1900,1934,59.3328486,18.1030046,Philippines,Museum of Ethnography Stockholm,1000270
Sword (Garab; Talibon),A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,1906.38.0005,metal,Metal; mixed,"A. Gold, Metals",http://collections.smvk.se/carlotta-em/web/object/1309307,,Not on display or unknown,1900,1906,59.3328486,18.1030046,"Samar, Leyte  Philippines",Museum of Ethnography Stockholm,1000271
"Headdress, Headgear",C. Body ornaments,"C. Textiles, Jewellery",,Unknown,2003.21.0001,"vertebrae from a snake, fibre","Bone, mixed","F. Ivory, bone, horn",http://collections.smvk.se/carlotta-em/web/object/1167166,,Not on display or unknown,1900,1925,59.3328486,18.1030046,Bontoc  Philippines,Museum of Ethnography Stockholm,1000272
Fishing Basket ( Bubu?),B. Tools,"B. Tools, Furnishings",,Unknown,1934.34.0023,"plant materials, plant fibers","Plant fibre, mixed","D. Textile, mixed",http://collections.smvk.se/carlotta-em/web/object/2080463,"Shown:  Ethnographic Museum, Stockholm | F01, magazine - F Magazine - An ethnographic treasure | From Time: 2012",Not on display or unknown,1900,1934,59.3328486,18.1030046,Philippines,Museum of Ethnography Stockholm,1000273
Spear ( Budiak ),A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,1955.18.0132,"metal, plant material, iron, pipes",Metal; mixed,"A. Gold, Metals",http://collections.smvk.se/carlotta-em/web/object/2009602,,Not on display or unknown,1950,1955,59.3328486,18.1030046,Mindanao,Museum of Ethnography Stockholm,1000274
Wooden Fruit Vessel,B. Household implements,"B. Tools, Furnishings",,Unknown,1935.45.0011,"wood, wood","Wood, mixed","B. Wood, Mixed",http://collections.smvk.se/carlotta-em/web/object/1870780,,Not on display or unknown,Unknown,,59.3328486,18.1030046,Origin: continentname: Asia | Country Name: Philippines | placename Luzon,Museum of Ethnography Stockholm,1000275
Pipe (Binang-nga Guiniling),B. Recreational implements,"B. Tools, Furnishings",,Unknown,1935.45.0020,"metal, brass,",Metal; mixed,"A. Gold, Metals",http://collections.smvk.se/carlotta-em/web/object/1854840,,Not on display or unknown,1900,1935,59.3328486,18.1030046,Igorot Region  (?),Museum of Ethnography Stockholm,1000276
Vessel,B. Household implements,"B. Tools, Furnishings",,Unknown,1934.34.0038,"metal, brass ? copper ?",Metal; mixed,"A. Gold, Metals",http://collections.smvk.se/carlotta-em/web/object/1854834,,Not on display or unknown,1900,1934,59.3328486,18.1030046,Moro Muslim,Museum of Ethnography Stockholm,1000277
Wooden Figure (Anito?),D.Sculpture (ritual),E. Art Objects,,Unknown,1934.34.0005,wood,"Wood, mixed","B. Wood, Mixed",http://collections.smvk.se/carlotta-em/web/object/1854591,,Not on display or unknown,1900,1934,59.3328486,18.1030046,Igorot Origin,Museum of Ethnography Stockholm,1000278
Bamboo Rod (Weapons),A. Weaponry and Armour,"A. Weaponry, Armour",1884,1850,1887.08.3748,bamboo,"Bamboo, mixed",E. Natural Materials,http://collections.smvk.se/carlotta-em/web/object/1852683,"Shown at the Ethnographic Museum, Stockholm | F02, magazine - F Magazine - An ethnographic treasure | From Time: 2012",Not on display or unknown,1850,1887,59.3328486,18.1030046,"Acquired from Cabcaben,  Luzon",Museum of Ethnography Stockholm,1000279
Sword (Bolo),A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,1906.38.0007,"metal, bone horn, leather",Metal; mixed,"A. Gold, Metals",http://collections.smvk.se/carlotta-em/web/object/1309203,,Not on display or unknown,1900,1906,59.3328486,18.1030046,Philippines,Museum of Ethnography Stockholm,1000280
Knife,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,1929.06.0001,wood,"Wood, mixed","B. Wood, Mixed",http://collections.smvk.se/carlotta-em/web/object/1305494,,Not on display or unknown,1900,1929,59.3328486,18.1030046,Philippines,Museum of Ethnography Stockholm,1000281
Textile,C. Textile,"C. Textiles, Jewellery",,Unknown,1934.34.0017,"textile, plant material, cotton, plant fibers","Textile, mixed","D. Textile, mixed",http://collections.smvk.se/carlotta-em/web/object/1278400,,Not on display or unknown,1900,1934,59.3328486,18.1030046,"llokano Origin, Ilocos Luzon",Museum of Ethnography Stockholm,1000282
Sword,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,1906.38.0015,"metal, leather, leather-coat, iron, leather, iron",Metal; mixed,"A. Gold, Metals",http://collections.smvk.se/carlotta-em/web/object/1015208,,Not on display or unknown,1900,1906,59.3328486,18.1030046,Philippines,Museum of Ethnography Stockholm,1000283
Knife (Bolo),A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,1934.34.0049.A,"wood, textile","Wood, mixed","B. Wood, Mixed",http://collections.smvk.se/carlotta-em/web/object/1854599,,Not on display or unknown,1900,1934,59.3328486,18.1030046,Philippines,Museum of Ethnography Stockholm,1000284
Harvesting Tool ( Gamolang di Paque ?),B. Tools,"B. Tools, Furnishings",,Unknown,1935.45.0046,"wood, metal",Metal; mixed,"A. Gold, Metals",http://collections.smvk.se/carlotta-em/web/object/1854847,,Not on display or unknown,1900,1935,59.3328486,18.1030046,Ifugao  Region,Museum of Ethnography Stockholm,1000285
Sword (Kris),A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,1871.01.0089,,Unclassified,G. Unclassified,http://collections.smvk.se/carlotta-em/web/object/1309210,"Exhibition - displayed in 
General Ethnographic Exhibition 1878-79 

General Ethnographic Exhibition 1878-79 :: 1878
The exhibition was shown in Arvfursten's palace, Gustav Adolfs torg, Stockholm (Ministry of Foreign Affairs since 1906) 1878-1879.

The objects were photographed by the photographer at the Academy of Sciences Carl Fredrik Lindberg (C. F. Lindberg). The album in the form of loose leaves in a box (object marked no. 1900.32.0495) was awarded in Venice 18xx. The catalog includes more than 6,200 issues, but the number of items was even more because some issues include several items. The objects consisted of ethnographic collections that existed within Sweden, most from the Swedish Museum of Natural History and the Swedish Society for Anthropology and Geography (SSAG).

Six illustrations from New illustrated magazine reproducing, among other things, interiors from the exhibition were purchased from Åke Linnarsson, Jönköping, 1950.",On display,Unknown,,59.3328486,18.1030046,Sulu-islands of Southern Philippines or North Borneo (the Tausug-people Malajer?,Museum of Ethnography Stockholm,1000286
Harvesting Tool ( Gamolang di Paque ?),B. Tools,"B. Tools, Furnishings",,Unknown,1935.45.0047,"wood, metal",Metal; mixed,"A. Gold, Metals",http://collections.smvk.se/carlotta-em/web/object/1307325,,Not on display or unknown,1900,1935,59.3328486,18.1030046,Ifugao Region,Museum of Ethnography Stockholm,1000287
Shield,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,1915.02.1367,"plant material, wood, plant fiber","Wood, mixed","B. Wood, Mixed",http://collections.smvk.se/carlotta-em/web/object/1235149,,Not on display or unknown,1900,1915,59.3328486,18.1030046,Igorot Region,Museum of Ethnography Stockholm,1000288
Shield,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,1915.02.1368,"plant material, wood, plant fiber","Wood, mixed","B. Wood, Mixed",http://collections.smvk.se/carlotta-em/web/object/1235148,,Not on display or unknown,1900,1915,59.3328486,18.1030046,Philippines,Museum of Ethnography Stockholm,1000289
Metal Stand,B. Household implements,"B. Tools, Furnishings",,Unknown,1934.34.0036.A,"metal, bronze [?], brass",Metal; mixed,"A. Gold, Metals",http://collections.smvk.se/carlotta-em/web/object/1854848,,Not on display or unknown,1900,1934,59.3328486,18.1030046,Country Name: Philippines,Museum of Ethnography Stockholm,1000290
Sword (Minasbad?),A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,1906.38.0006,"metal, wood",Metal; mixed,"A. Gold, Metals",http://collections.smvk.se/carlotta-em/web/object/1309306,,Not on display or unknown,1900,1906,59.3328486,18.1030046,"Bicol Region, Philippines",Museum of Ethnography Stockholm,1000291
Cotton strip,C. Textile,"C. Textiles, Jewellery",,Unknown,1934.34.0032,"plant materials, plant fibers","Plant fibre, mixed","D. Textile, mixed",http://collections.smvk.se/carlotta-em/web/object/1355736,,Not on display or unknown,1900,1934,59.3328486,18.1030046,Philippines,Museum of Ethnography Stockholm,1000292
Knife,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,1935.45.0044,"metal, wood",Metal; mixed,"A. Gold, Metals",http://collections.smvk.se/carlotta-em/web/object/1854845,,Not on display or unknown,1900,1935,59.3328486,18.1030046,A farm in Banaue   Ifugao (?),Museum of Ethnography Stockholm,1000293
Spear (Budiak),A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,1910.01.0076,"plant material, metal, iron, pipes, iron @ eng","Plant fibre, mixed","D. Textile, mixed",http://collections.smvk.se/carlotta-em/web/object/1610320,,Not on display or unknown,1900,1910,59.3328486,18.1030046,Mindanao,Museum of Ethnography Stockholm,1000294
Rattan rope. (V.66.34),B. Tools,"B. Tools, Furnishings",1884,1850,1887.08.3741,"plant materials, cane","Plant fibre, mixed","D. Textile, mixed",http://collections.smvk.se/carlotta-em/web/object/1852676,,Not on display or unknown,1850,1887,59.3328486,18.1030046,"Tagalog Origin  Luzon, Cabcaben",Museum of Ethnography Stockholm,1000295
Stick Broom,B. Tools,"B. Tools, Furnishings",1884,1850,1887.08.3738,"plant materials, plant fibers","Plant fibre, mixed","D. Textile, mixed",http://collections.smvk.se/carlotta-em/web/object/1852673,,Not on display or unknown,1850,1887,59.3328486,18.1030046,"Tagalog origin Luzon, Cabcaben",Museum of Ethnography Stockholm,1000296
Bamboo Comb,B. Household implements,"B. Tools, Furnishings",1884,1850,1887.08.3768,"plant material, bamboo","Plant fibre, mixed","D. Textile, mixed",http://collections.smvk.se/carlotta-em/web/object/1822217,,Not on display or unknown,1850,1887,59.3328486,18.1030046,"Aeta Origin:  Mariveles, Cabcaben Luzon",Museum of Ethnography Stockholm,1000297
Cannon,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,1934.34.0051,"metal, bronze",Metal; mixed,"A. Gold, Metals",http://collections.smvk.se/carlotta-em/web/object/1854837,,Not on display or unknown,1900,1934,59.3328486,18.1030046,Moro Origin,Museum of Ethnography Stockholm,1000298
Wooden Vessel,B. Household implements,"B. Tools, Furnishings",,Unknown,1935.45.0014,wood,"Wood, mixed","B. Wood, Mixed",http://collections.smvk.se/carlotta-em/web/object/1854583,,Not on display or unknown,1900,1935,59.3328486,18.1030046,Igorot region. Luzon.,Museum of Ethnography Stockholm,1000299
Wooden Spoon,B. Household implements,"B. Tools, Furnishings",,Unknown,1935.45.0016,"wood, plant material, coconut shells, wood","Wood, mixed","B. Wood, Mixed",http://collections.smvk.se/carlotta-em/web/object/1854578,,Not on display or unknown,1900,1935,59.3328486,18.1030046,Luzon,Museum of Ethnography Stockholm,1000300
Amulet,D. Ritual implements,E. Art Objects,1884,1850,1887.08.3750,"plant materials, coconut leaf","Plant fibre, mixed","D. Textile, mixed",http://collections.smvk.se/carlotta-em/web/object/1852685,,Not on display or unknown,1850,1887,59.3328486,18.1030046,"Tagalog Origin from  Cabcaben, Luzon",Museum of Ethnography Stockholm,1000301
Rake,B. Tools,"B. Tools, Furnishings",1884,1850,1887.08.3747,"wood, wood","Wood, mixed","B. Wood, Mixed",http://collections.smvk.se/carlotta-em/web/object/1852682,"Shown in Ethnographic Museum, Stockholm | F02, magazine - F Magazine - An ethnographic treasure | From Time: 2012",Not on display or unknown,1850,1887,59.3328486,18.1030046,"Tagalog Origin  from Luzon, Cabcaben",Museum of Ethnography Stockholm,1000302
Wooden Oar ( Saouan; Banea ?),B. Tools,"B. Tools, Furnishings",1884,1850,1887.08.3745,"wood, wood","Wood, mixed","B. Wood, Mixed",http://collections.smvk.se/carlotta-em/web/object/1852680,"Shown:  Exhibition - included in
The Magazine - An Ethnographic Treasury
Time - opened / start
2012-10-26
Exhibition, part of - included in
Magazine - F, Lack of space

Exhibition, stand part - included in
F06, Paddles",Not on display or unknown,1850,1884-11,59.3328486,18.1030046,"Tagalog Origin from Luzon, Cabcaben",Museum of Ethnography Stockholm,1000303
Wooden Vessel,B. Household implements,"B. Tools, Furnishings",1884,1850,1887.08.3743,"plant material, bamboo","Plant fibre, mixed","D. Textile, mixed",http://collections.smvk.se/carlotta-em/web/object/1852678,,Not on display or unknown,1850,1887,59.3328486,18.1030046,"Tagalog origin  from Luzon, Cabcaben",Museum of Ethnography Stockholm,1000304
Mortar  for Betel Nut (Areca),B. Recreational implements,"B. Tools, Furnishings",1884,1850,1887.08.3733,"metal, plant material, bamboo, iron",Metal; mixed,"A. Gold, Metals",http://collections.smvk.se/carlotta-em/web/object/1852668,,Not on display or unknown,1850,1884-11,59.3328486,18.1030046,"Tagalog Origin from  Luzon, Cabcaben Manila Bay",Museum of Ethnography Stockholm,1000305
Dagger (kris; keris; daga),A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,1906.38.0011,,Unclassified,G. Unclassified,http://collections.smvk.se/carlotta-em/web/object/1500022,,Not on display or unknown,1900,1906,59.3328486,18.1030046,Origin: continentname: Asia | Country Name: Philippines,Museum of Ethnography Stockholm,1000306
Shield,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,1928.24.0001,"wood, rattan","Wood, mixed","B. Wood, Mixed",http://collections.smvk.se/carlotta-em/web/object/1306429,,Not on display or unknown,1900,1928,59.3328486,18.1030046,Philippines,Museum of Ethnography Stockholm,1000307
Wooden Spoon,B. Household implements,"B. Tools, Furnishings",,Unknown,1929.06.0003,wood,"Wood, mixed","B. Wood, Mixed",http://collections.smvk.se/carlotta-em/web/object/1305496,,Not on display or unknown,1900,1929,59.3328486,18.1030046,Philippines,Museum of Ethnography Stockholm,1000308
Sword (Bolo),A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,1934.34.0049,wood,"Wood, mixed","B. Wood, Mixed",http://collections.smvk.se/carlotta-em/web/object/1854596,,Not on display or unknown,1900,1934,59.3328486,18.1030046,Moro Origin,Museum of Ethnography Stockholm,1000309
Wooden Box,B. Household implements,"B. Tools, Furnishings",,Unknown,1934.34.0018,wood,"Wood, mixed","B. Wood, Mixed",http://collections.smvk.se/carlotta-em/web/object/1854592,,Not on display or unknown,1900,1935,59.3328486,18.1030046,llokano Origin,Museum of Ethnography Stockholm,1000310
Bag,B. Household implements,"B. Tools, Furnishings",,Unknown,1865.02.0002,,Unclassified,G. Unclassified,http://collections.smvk.se/carlotta-em/web/object/1850524,,Not on display or unknown,Unknown,,59.3328486,18.1030046,Manila (?) Malays (?)  Philippines,Museum of Ethnography Stockholm,1000311
